Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP HARRIS REGIONAL HOSPITAL,ROOM PRIVATE WITH TELE 2E,110,,,2806.06
DLP HARRIS REGIONAL HOSPITAL,RECOVERY PER MINUTE PHASE II,710,,,41.55
DLP HARRIS REGIONAL HOSPITAL,OBSERVATION EA ADDL HOUR,762,G0378,G0378,284.47
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION CONCURRENT ONCE PER DOS,260,96368,96368,336.34
DLP HARRIS REGIONAL HOSPITAL,OBSERVATION 1ST HOUR,762,G0378,G0378,961.52
DLP HARRIS REGIONAL HOSPITAL,ADMIN PNEUMOCOCCAL VACCINE,771,G0009,G0009,151.02
DLP HARRIS REGIONAL HOSPITAL,TRANSFUSION BLOOD-BLOOD PRODUCTS,391,36430,36430,1988.17
DLP HARRIS REGIONAL HOSPITAL,IV PUSH SGL OR INITIAL DRUG,260,96374,96374,667.7
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION INITIAL 16-90 MIN,260,96365,96365,890.77
DLP HARRIS REGIONAL HOSPITAL,IV PUSH EA ADDL SEQ NEW DRUG,260,96375,96375,194.03
DLP HARRIS REGIONAL HOSPITAL,INSERT STRAIGHT CATH RESIDUAL URINE,761,51701,51701,519.44
DLP HARRIS REGIONAL HOSPITAL,US MEASURE PV URINE-BLADDER CAPACITY,761,51798,51798,349.96
DLP HARRIS REGIONAL HOSPITAL,ROOM PRIVATE ISOLATION W TELE 2E,110,,,3969.15
DLP HARRIS REGIONAL HOSPITAL,OBSERVATION EA ADDL HOUR W TELE,762,G0378,G0378,346.08
DLP HARRIS REGIONAL HOSPITAL,IV HYDRATION EA ADDL HR,260,96361,96361,194.03
DLP HARRIS REGIONAL HOSPITAL,IV HYDRATION INITIAL 31-90 MIN,260,96360,96360,667.7
DLP HARRIS REGIONAL HOSPITAL,SUBQ-IM INJECTION EA INJ,260,96372,96372,260.41
DLP HARRIS REGIONAL HOSPITAL,COLLECT BLOOD FROM PICC,761,36592,36592,567.77
DLP HARRIS REGIONAL HOSPITAL,INSERT CHEST TUBE OPEN,761,32551,32551,3394.79
DLP HARRIS REGIONAL HOSPITAL,INSERT CV CATH >/=5 YRS NON-TUNNELED,761,36556,36556,5236.84
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION EA ADDL 16-90M SEQ NEW DRUG,260,96367,96367,260.41
DLP HARRIS REGIONAL HOSPITAL,RECOVERY PER MINUTE PHASE II,710,,,41.69
DLP HARRIS REGIONAL HOSPITAL,TRANSFUSION BLOOD-BLOOD PRODUCTS,391,36430,36430,1988.17
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,79.51
DLP HARRIS REGIONAL HOSPITAL,SUBQ-IM INJECTION EA INJ,260,96372,96372,260.41
DLP HARRIS REGIONAL HOSPITAL,IV INFUSION EA ADDL HR,260,96366,96366,194.03
DLP HARRIS REGIONAL HOSPITAL,IV HYDRATION EA ADDL HR,260,96361,96361,194.03
DLP HARRIS REGIONAL HOSPITAL,MINOR PROCEDURE SURGICAL ASU,361,,,5395.12
DLP HARRIS REGIONAL HOSPITAL,COLLECT BLOOD FROM PICC,761,36592,36592,567.77
DLP HARRIS REGIONAL HOSPITAL,MOTILITY STUDY ESOPHAGEAL,750,91010,91010,2303.41
DLP HARRIS REGIONAL HOSPITAL,SIGMOIDOSCOPY FLEX W BAND LIGATION(S),750,45350,45350,5580.37
DLP HARRIS REGIONAL HOSPITAL,COLONOSCOPY FLEXIBLE W BIOPSY(S),750,45380,45380,5580.37
DLP HARRIS REGIONAL HOSPITAL,COLONOSCOPY FLEXIBLE W POLPECTOMY HOT BX,750,45384,45384,5580.37
DLP HARRIS REGIONAL HOSPITAL,COLORECTAL CA SCREEN COLONOSCOPY HI-RISK,750,G0105,G0105,5314.65
DLP HARRIS REGIONAL HOSPITAL,EGD DX WWO BRUSHINGS,750,43235,43235,5367.67
DLP HARRIS REGIONAL HOSPITAL,EGD W INSERTION INTRALUMINAL TUBE-CATH,750,43241,43241,7446.7
