Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,70.99
DLP HARRIS REGIONAL HOSPITAL,IAAD IA SARS-CoV-2 COVID-19,302,87426,87426,111.13
DLP HARRIS REGIONAL HOSPITAL,SOTROVIMAB IV OR SQ ADMIN,771,M0247,M0247,2116.8
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,71
DLP HARRIS REGIONAL HOSPITAL,TOCILIZUMAB FOR COVID IV INF ADMIN,771,M0249,M0249,2116.8
DLP HARRIS REGIONAL HOSPITAL,IAAD IA SARS-CoV-2 COVID-19,302,87426,87426,90.46
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,70.99
DLP HARRIS REGIONAL HOSPITAL,CASIRIVIMAB-IMDEVIMAB IV OR SQ ADMIN,771,M0243,M0243,2116.8
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,57.5
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,71
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,57.5
DLP HARRIS REGIONAL HOSPITAL,ANTIBODY SARS-CoV-2 (COVID-19),302,86769,86769,185.22
DLP HARRIS REGIONAL HOSPITAL,ADMIN COVID-19 VACCINE MODERNA 2ND DOSE,771,0012A,0012A,164.64
DLP HARRIS REGIONAL HOSPITAL,IAD DNA-RNA SARS-CoV-2-INFLUENZA A-B-RSV,302,87637,87637,539.61
DLP HARRIS REGIONAL HOSPITAL,IAAD IA SARS-CoV-2 COVID-19 AND FLU A&B,302,87428,87428,185.22
DLP HARRIS REGIONAL HOSPITAL,IAD DNA-RNA CORONAVIRUS DISEASE COVID-19,306,87635,87635,180.39
DLP HARRIS REGIONAL HOSPITAL,ADMIN COVID-19 VACCINE J&J SINGLE DOSE,771,0031A,0031A,164.64
DLP HARRIS REGIONAL HOSPITAL,IAAD IA SARS-CoV-2 COVID-19,302,87426,87426,111.13
DLP HARRIS REGIONAL HOSPITAL,ADMIN COVID-19 VACCINE MODERNA 1ST DOSE,771,0011A,0011A,164.64
DLP HARRIS REGIONAL HOSPITAL,CASIRIVIMAB-IMDEVIMAB IV OR SQ ADMIN,771,M0243,M0243,2116.8
DLP HARRIS REGIONAL HOSPITAL,IAAD IA SARS-CoV-2 COVID-19 AND FLU A&B,302,87428,87428,185.22
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,71
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,57.5
DLP HARRIS REGIONAL HOSPITAL,TOCILIZUMAB FOR COVID IV INF ADMIN,771,M0249,M0249,2116.8
DLP HARRIS REGIONAL HOSPITAL,BAMLANIVIMAB-ETESEVIMAB IV INF ADMIN,771,M0245,M0245,2116.8
DLP HARRIS REGIONAL HOSPITAL,SOTROVIMAB IV OR SQ ADMIN,771,M0247,M0247,2116.8
DLP HARRIS REGIONAL HOSPITAL,IAD DNA-RNA CORONAVIRUS DISEASE COVID-19,306,87635,87635,180.39
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,71
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,71
DLP HARRIS REGIONAL HOSPITAL,IAD DNA-RNA SARS-CoV-2 COVID-19 APT HTT,306,U0003,U0003,264.6
DLP HARRIS REGIONAL HOSPITAL,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,300,C9803,C9803,71
DLP HARRIS REGIONAL HOSPITAL,ANTIBODY SARS-CoV-2 IgG (COVID-19),302,86769,86769,185.22
DLP HARRIS REGIONAL HOSPITAL,RESPIRATORY PANEL 2.1 BIOFIRE FILMARRAY,300,0202U,0202U,1428.05
DLP HARRIS REGIONAL HOSPITAL,IAD DNA-RNA SARS-CoV-2 COVID-19 HTT 2D+,306,U0005,U0005,88.2
DLP HARRIS REGIONAL HOSPITAL,EH ANTIBODY SARS-CoV-2 IgG (COVID-19),999,86769,86769,15
